$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.02, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.02, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.02, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.03, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.03, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.04, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.05, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.05, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.06, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.06, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.05, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.33, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.05, 0.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.06, 0.39, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.07, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.08, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.08, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.09, 0.49, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.09, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.10, 0.53, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.11, 0.54, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.56, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.13, 0.58, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.14, 0.60, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.14, 0.62, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.14, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.14, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.69, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.10, 0.72, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.08, 0.75, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.05, 0.77, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.03, 0.80, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.01, 0.82, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.00, 0.84, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.02, 0.86, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.01, 0.89, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.00, 0.92, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.01, 0.96, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.02, 0.98, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.04, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.05, 1.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.06, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.07, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.07, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.07, 1.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.07, 1.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.06, 1.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.04, 1.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.03, 1.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.03, 1.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.05, 1.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.06, 1.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.09, 1.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.11, 1.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.17, 1.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.23, 1.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.32, 1.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.42, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.47, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.54, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.63, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.77, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.54, 0.91, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.77, 1.15, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.28, 1.65, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.99, 2.34, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.42, 2.76, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.69, 3.05, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.75, 3.13, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.79, -3.11, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.78, -3.11, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.78, -3.10, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.77, -3.11, 1.39, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, -3.12, 1.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.75, -3.13, 1.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.74, -3.12, 1.33, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.73, -3.14, 1.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.72, 3.14, 1.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.72, -3.14, 1.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.71, -3.12, 1.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.71, -3.13, 1.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.72, -3.12, 1.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.73, -3.09, 1.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.74, -3.06, 1.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.75, -3.06, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, -3.05, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, -3.04, 1.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.77, -3.03, 1.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, -3.03, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.75, -3.02, 1.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, -3.02, 0.98, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 20:14:5,2.75, -3.01, 0.96, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.75, -3.01, 0.93, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.75, -3.00, 0.91, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.75, -2.99, 0.90, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.74, -2.98, 0.87, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.75, -2.98, 0.86, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.74, -2.97, 0.83, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.96, 0.81, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.95, 0.79, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.93, 0.78, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.92, 0.76, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.91, 0.75, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.73, -2.89, 0.73, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.72, -2.89, 0.71, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.70, -2.88, 0.70, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.69, -2.88, 0.68, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.67, -2.89, 0.67, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.65, -2.90, 0.65, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.63, -2.91, 0.63, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.61, -2.92, 0.61, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.59, -2.93, 0.60, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.58, -2.93, 0.59, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.56, -2.93, 0.58, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.54, -2.93, 0.57, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.53, -2.94, 0.57, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.51, -2.94, 0.56, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.50, -2.94, 0.56, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.49, -2.95, 0.55, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.46, -2.95, 0.55, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.45, -2.97, 0.54, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.43, -2.98, 0.54, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.41, -2.99, 0.53, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.40, -3.00, 0.53, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.37, -3.01, 0.52, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.35, -3.02, 0.52, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.34, -3.03, 0.52, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.33, -3.04, 0.53, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.31, -3.05, 0.52, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.30, -3.06, 0.53, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.29, -3.06, 0.52, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.28, -3.07, 0.51, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.27, -3.08, 0.51, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.26, -3.08, 0.50, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.25, -3.09, 0.49, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.24, -3.09, 0.49, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.24, -3.10, 0.48, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.23, -3.11, 0.47, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.22, -3.11, 0.47, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.22, -3.11, 0.46, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.22, -3.12, 0.45, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.12, 0.44, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.12, 0.43, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.11, 0.41, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.20, -3.10, 0.40, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.20, -3.09, 0.39, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.08, 0.38, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.07, 0.37, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.06, 0.36, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.04, 0.34, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.03, 0.33, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.21, -3.01, 0.31, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.20, -3.00, 0.29, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.19, -2.98, 0.27, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.19, -2.97, 0.26, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.19, -2.95, 0.24, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.19, -2.93, 0.22, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.18, -2.91, 0.20, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.18, -2.88, 0.18, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.17, -2.86, 0.16, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.16, -2.84, 0.14, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.15, -2.81, 0.12, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.14, -2.79, 0.10, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,200-00-00 20:14:5,2.13, -2.77, 0.08, 397.10, 4041.18, 8238.35, 0.00; 
$AGYRO,2016-05-23 20:14:5,2.12, -2.75, 0.06, 397.10, 4041.18, 8238.35, 44.86; 
$AGYRO,2016-05-23 20:14:7,2.11, -2.74, 0.05, 397.10, 4041.16, 8238.36, 44.86; 
$AGYRO,2016-05-23 20:14:7,2.09, -2.73, 0.04, 397.10, 4041.16, 8238.36, 43.98; 
$AGYRO,2016-05-23 20:14:7,2.08, -2.71, 0.02, 397.20, 4041.16, 8238.36, 43.98; 
$AGYRO,2016-05-23 20:14:7,2.07, -2.69, 0.00, 397.20, 4041.16, 8238.36, 43.27; 
$AGYRO,2016-05-23 20:14:7,2.06, -2.66, 0.02, 397.30, 4041.16, 8238.36, 43.27; 
$AGYRO,2016-05-23 20:14:7,2.05, -2.63, 0.04, 397.30, 4041.16, 8238.36, 42.78; 
$AGYRO,2016-05-23 20:14:7,2.03, -2.60, 0.07, 397.30, 4041.15, 8238.36, 42.78; 
$AGYRO,2016-05-23 20:14:7,2.01, -2.57, 0.09, 397.30, 4041.15, 8238.36, 42.25; 
$AGYRO,2016-05-23 20:14:7,1.99, -2.54, 0.11, 397.40, 4041.15, 8238.36, 42.25; 
$AGYRO,2016-05-23 20:14:7,1.96, -2.51, 0.13, 397.40, 4041.15, 8238.36, 41.98; 
$AGYRO,2016-05-23 20:14:8,1.93, -2.49, 0.14, 397.50, 4041.15, 8238.37, 41.98; 
$AGYRO,2016-05-23 20:14:8,1.91, -2.48, 0.15, 397.50, 4041.15, 8238.37, 41.86; 
$AGYRO,2016-05-23 20:14:8,1.88, -2.47, 0.15, 397.50, 4041.15, 8238.37, 41.86; 
$AGYRO,2016-05-23 20:14:8,1.86, -2.47, 0.15, 397.50, 4041.15, 8238.37, 41.11; 
$AGYRO,2016-05-23 20:14:8,1.84, -2.47, 0.16, 397.50, 4041.15, 8238.37, 41.11; 
$AGYRO,2016-05-23 20:14:8,1.81, -2.46, 0.17, 397.50, 4041.15, 8238.37, 40.55; 
$AGYRO,2016-05-23 20:14:8,1.79, -2.45, 0.17, 397.50, 4041.14, 8238.37, 40.55; 
$AGYRO,2016-05-23 20:14:8,1.76, -2.44, 0.17, 397.50, 4041.14, 8238.37, 40.15; 
$AGYRO,2016-05-23 20:14:8,1.72, -2.42, 0.17, 397.50, 4041.14, 8238.37, 40.15; 
$AGYRO,2016-05-23 20:14:8,1.69, -2.42, 0.17, 397.50, 4041.14, 8238.37, 40.12; 
$AGYRO,2016-05-23 20:14:9,1.66, -2.42, 0.17, 397.50, 4041.14, 8238.37, 40.12; 
$AGYRO,2016-05-23 20:14:9,1.64, -2.44, 0.17, 397.50, 4041.14, 8238.37, 40.27; 
$AGYRO,2016-05-23 20:14:9,1.62, -2.45, 0.18, 397.50, 4041.14, 8238.37, 40.27; 
$AGYRO,2016-05-23 20:14:9,1.60, -2.46, 0.18, 397.50, 4041.14, 8238.37, 40.53; 
$AGYRO,2016-05-23 20:14:9,1.57, -2.46, 0.17, 397.50, 4041.14, 8238.37, 40.53; 
$AGYRO,2016-05-23 20:14:9,1.56, -2.46, 0.18, 397.50, 4041.14, 8238.37, 40.32; 
$AGYRO,2016-05-23 20:14:9,1.53, -2.45, 0.18, 397.50, 4041.13, 8238.38, 40.32; 
$AGYRO,2016-05-23 20:14:9,1.49, -2.44, 0.18, 397.50, 4041.13, 8238.38, 40.13; 
$AGYRO,2016-05-23 20:14:9,1.46, -2.44, 0.19, 397.50, 4041.13, 8238.38, 40.13; 
$AGYRO,2016-05-23 20:14:9,1.44, -2.43, 0.19, 397.50, 4041.13, 8238.38, 40.03; 
$AGYRO,2016-05-23 20:14:10,1.41, -2.42, 0.18, 397.50, 4041.13, 8238.38, 40.03; 
$AGYRO,2016-05-23 20:14:10,1.37, -2.41, 0.19, 397.50, 4041.13, 8238.38, 40.48; 
$AGYRO,2016-05-23 20:14:10,1.35, -2.41, 0.19, 397.60, 4041.13, 8238.38, 40.48; 
$AGYRO,2016-05-23 20:14:10,1.33, -2.42, 0.20, 397.60, 4041.13, 8238.38, 41.64; 
$AGYRO,2016-05-23 20:14:10,1.30, -2.42, 0.20, 397.60, 4041.12, 8238.38, 41.64; 
$AGYRO,2016-05-23 20:14:10,1.28, -2.43, 0.20, 397.60, 4041.12, 8238.38, 41.90; 
$AGYRO,2016-05-23 20:14:10,1.26, -2.43, 0.21, 397.70, 4041.12, 8238.38, 41.90; 
$AGYRO,2016-05-23 20:14:10,1.24, -2.43, 0.21, 397.70, 4041.12, 8238.38, 41.63; 
$AGYRO,2016-05-23 20:14:10,1.21, -2.43, 0.21, 397.70, 4041.12, 8238.38, 41.63; 
$AGYRO,2016-05-23 20:14:10,1.18, -2.43, 0.21, 397.70, 4041.12, 8238.38, 41.57; 
$AGYRO,2016-05-23 20:14:11,1.15, -2.43, 0.21, 397.80, 4041.12, 8238.38, 41.57; 
$AGYRO,2016-05-23 20:14:11,1.12, -2.43, 0.21, 397.80, 4041.12, 8238.38, 41.76; 
$AGYRO,2016-05-23 20:14:11,1.09, -2.43, 0.21, 397.80, 4041.11, 8238.38, 41.76; 
$AGYRO,2016-05-23 20:14:11,1.06, -2.43, 0.21, 397.80, 4041.11, 8238.38, 42.64; 
$AGYRO,2016-05-23 20:14:11,1.03, -2.43, 0.21, 397.90, 4041.11, 8238.38, 42.64; 
$AGYRO,2016-05-23 20:14:11,1.00, -2.42, 0.21, 397.90, 4041.11, 8238.38, 42.97; 
$AGYRO,2016-05-23 20:14:11,0.97, -2.42, 0.21, 398.20, 4041.11, 8238.38, 42.97; 
$AGYRO,2016-05-23 20:14:11,0.94, -2.42, 0.21, 398.20, 4041.11, 8238.38, 44.43; 
$AGYRO,2016-05-23 20:14:11,0.91, -2.41, 0.21, 398.40, 4041.11, 8238.38, 44.43; 
$AGYRO,2016-05-23 20:14:11,0.89, -2.41, 0.20, 398.40, 4041.11, 8238.38, 44.81; 
$AGYRO,2016-05-23 20:14:12,0.85, -2.40, 0.19, 398.60, 4041.10, 8238.38, 44.81; 
$AGYRO,2016-05-23 20:14:12,0.83, -2.39, 0.19, 398.60, 4041.10, 8238.38, 45.19; 
$AGYRO,2016-05-23 20:14:12,0.80, -2.39, 0.18, 398.60, 4041.10, 8238.37, 45.19; 
$AGYRO,2016-05-23 20:14:12,0.76, -2.38, 0.17, 398.60, 4041.10, 8238.37, 45.26; 
$AGYRO,2016-05-23 20:14:12,0.74, -2.39, 0.17, 398.70, 4041.10, 8238.37, 45.26; 
$AGYRO,2016-05-23 20:14:12,0.71, -2.38, 0.17, 398.70, 4041.10, 8238.37, 46.93; 
