$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.34, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.36, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.49, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.53, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.55, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.57, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.59, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.61, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.63, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.70, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.72, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.74, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.76, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.78, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.80, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.82, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.84, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.86, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.88, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.93, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.95, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.97, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.99, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 1.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 1.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.03, 1.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.04, 1.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.05, 1.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.05, 1.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.06, 1.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.07, 1.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.08, 1.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.10, 1.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.11, 1.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.12, 1.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.13, 1.34, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.13, 1.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.14, 1.36, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.15, 1.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.16, 1.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.18, 1.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.20, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.22, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.23, 0.24, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.26, 0.27, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.31, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.36, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.42, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.50, 0.51, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.64, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.82, 0.83, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.13, 1.14, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.55, 1.57, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.99, 2.00, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.26, 2.27, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.45, 2.46, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.58, 2.59, 1.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.65, 2.67, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.71, 2.72, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, 2.77, 1.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.79, 2.80, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.81, 2.83, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.87, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.87, 2.88, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.89, 2.90, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.90, 2.91, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.91, 2.92, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.92, 2.93, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.92, 2.94, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.93, 2.94, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.93, 2.94, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.93, 2.95, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.94, 2.95, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.94, 2.95, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.94, 2.95, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.94, 2.96, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.93, 2.94, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.92, 2.93, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.91, 2.92, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.89, 2.90, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.88, 2.89, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.86, 2.87, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.85, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.86, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 2.87, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 20:30:39,2.86, 2.87, 1.41, 0.00, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:30:40,2.86, 2.87, 1.41, 408.10, 4041.31, 8238.24, 0.13; 
$AGYRO,2016-05-23 20:30:40,2.85, 2.87, 1.41, 408.10, 4041.31, 8238.24, 0.19; 
$AGYRO,2016-05-23 20:30:41,2.86, 2.87, 1.41, 408.10, 4041.31, 8238.24, 0.19; 
$AGYRO,2016-05-23 20:30:41,2.86, 2.87, 1.41, 408.10, 4041.31, 8238.24, 0.42; 
$AGYRO,2016-05-23 20:30:41,2.86, 2.88, 1.41, 408.00, 4041.31, 8238.24, 0.42; 
$AGYRO,2016-05-23 20:30:41,2.87, 2.88, 1.41, 408.00, 4041.31, 8238.24, 0.55; 
$AGYRO,2016-05-23 20:30:41,2.86, 2.87, 1.41, 408.00, 4041.31, 8238.24, 0.55; 
$AGYRO,2016-05-23 20:30:41,2.86, 2.87, 1.41, 408.00, 4041.31, 8238.24, 0.66; 
$AGYRO,2016-05-23 20:30:41,2.85, 2.87, 1.41, 407.90, 4041.31, 8238.24, 0.66; 
$AGYRO,2016-05-23 20:30:41,2.85, 2.86, 1.42, 407.90, 4041.31, 8238.24, 0.63; 
$AGYRO,2016-05-23 20:30:41,2.85, 2.87, 1.41, 407.90, 4041.31, 8238.24, 0.63; 
$AGYRO,2016-05-23 20:30:41,2.85, 2.87, 1.41, 407.90, 4041.31, 8238.24, 0.55; 
$AGYRO,2016-05-23 20:30:42,2.85, 2.86, 1.42, 407.80, 4041.31, 8238.24, 0.55; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.86, 1.42, 407.80, 4041.31, 8238.24, 0.50; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.86, 1.42, 407.80, 4041.31, 8238.24, 0.50; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.86, 1.42, 407.80, 4041.31, 8238.24, 0.36; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.86, 1.42, 407.70, 4041.31, 8238.24, 0.36; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.85, 1.42, 407.70, 4041.31, 8238.24, 0.27; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.85, 1.42, 407.70, 4041.31, 8238.24, 0.27; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.85, 1.42, 407.70, 4041.31, 8238.24, 0.22; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.85, 1.42, 407.60, 4041.31, 8238.24, 0.22; 
$AGYRO,2016-05-23 20:30:42,2.84, 2.85, 1.42, 407.60, 4041.31, 8238.24, 0.17; 
$AGYRO,2016-05-23 20:30:43,2.84, 2.85, 1.42, 407.60, 4041.31, 8238.24, 0.17; 
$AGYRO,2016-05-23 20:30:43,2.84, 2.85, 1.42, 407.60, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:30:43,2.84, 2.85, 1.42, 407.50, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:30:43,2.83, 2.84, 1.42, 407.50, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:30:43,2.83, 2.84, 1.42, 407.60, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:30:43,2.82, 2.83, 1.43, 407.60, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:30:43,2.82, 2.83, 1.43, 407.60, 4041.31, 8238.24, 0.10; 
$AGYRO,2016-05-23 20:30:43,2.82, 2.83, 1.43, 407.60, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:30:43,2.82, 2.83, 1.43, 407.70, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:30:43,2.82, 2.83, 1.43, 407.70, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.70, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.70, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.80, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.80, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.80, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:44,2.82, 2.83, 1.43, 407.80, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:44,2.81, 2.83, 1.43, 407.90, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:44,2.81, 2.83, 1.43, 407.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:44,2.81, 2.83, 1.43, 407.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:44,2.81, 2.83, 1.43, 407.90, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.00, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.10, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.10, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.10, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:45,2.81, 2.82, 1.43, 408.10, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.20, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.81, 2.82, 1.43, 408.30, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:30:46,2.80, 2.82, 1.43, 408.30, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:46,2.80, 2.82, 1.43, 408.30, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:46,2.80, 2.82, 1.43, 408.30, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.30, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.30, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.05; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:47,2.80, 2.81, 1.43, 408.40, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.80, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.79, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:48,2.79, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:30:48,2.79, 2.81, 1.43, 408.50, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:30:48,2.79, 2.80, 1.43, 408.50, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.08; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.07; 
$AGYRO,2016-05-23 20:30:49,2.79, 2.80, 1.43, 408.60, 4041.31, 8238.24, 0.08; 
