$AGYRO,200-00-00 0:0:0,0.02, 0.03, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.05, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.07, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.09, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.11, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.13, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.14, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.16, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.17, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.17, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.17, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.33, 0.18, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.19, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.20, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.40, 0.21, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.23, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.25, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.48, 0.28, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.31, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.54, 0.33, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.58, 0.35, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.60, 0.37, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.63, 0.39, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.65, 0.39, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.68, 0.40, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.71, 0.40, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.74, 0.41, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.76, 0.41, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.79, 0.42, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.82, 0.43, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.85, 0.44, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.87, 0.45, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.90, 0.46, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.92, 0.47, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.95, 0.48, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.98, 0.49, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.00, 0.50, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.03, 0.51, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.06, 0.51, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.08, 0.52, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.11, 0.53, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.14, 0.54, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.16, 0.54, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.19, 0.55, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.21, 0.56, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.24, 0.56, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.27, 0.57, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.29, 0.57, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.31, 0.58, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.34, 0.59, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.36, 0.59, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.39, 0.60, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.41, 0.60, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.43, 0.61, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.46, 0.61, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.48, 0.62, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.51, 0.62, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.54, 0.63, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.56, 0.63, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.59, 0.63, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.61, 0.64, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.63, 0.64, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.66, 0.65, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.68, 0.65, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.70, 0.65, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.73, 0.65, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.75, 0.65, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.78, 0.65, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.80, 0.64, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.83, 0.65, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.85, 0.65, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.87, 0.66, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.89, 0.66, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.92, 0.66, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.94, 0.67, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.96, 0.66, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.98, 0.66, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.00, 0.66, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.02, 0.65, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.05, 0.64, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.07, 0.63, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.10, 0.63, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.12, 0.62, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.15, 0.62, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.17, 0.62, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.20, 0.62, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.22, 0.61, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.25, 0.61, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.27, 0.61, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.30, 0.61, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.32, 0.60, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.34, 0.60, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.37, 0.59, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.40, 0.58, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.42, 0.57, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.44, 0.56, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.46, 0.55, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.49, 0.54, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.51, 0.53, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.54, 0.52, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.57, 0.51, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.59, 0.50, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.63, 0.50, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.66, 0.49, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.68, 0.49, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.71, 0.48, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.74, 0.47, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.77, 0.47, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.79, 0.46, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.82, 0.45, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.85, 0.44, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.88, 0.43, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.91, 0.42, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.94, 0.41, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.97, 0.41, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.00, 0.40, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.03, 0.40, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.06, 0.39, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.09, 0.38, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.12, 0.38, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.13, 0.37, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.09, 0.36, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.06, 0.35, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.03, 0.35, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.99, 0.34, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.96, 0.34, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.93, 0.34, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.89, 0.33, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.86, 0.33, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.83, 0.32, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.79, 0.32, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.76, 0.31, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.73, 0.30, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.69, 0.29, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.66, 0.28, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.62, 0.27, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.58, 0.26, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.55, 0.25, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.51, 0.24, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.47, 0.24, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.44, 0.23, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.40, 0.22, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.37, 0.21, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.33, 0.20, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.29, 0.20, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 20:30:7,-2.26, 0.18, 0.10, 0.00, 4041.36, 8238.16, 8.91; 
$AGYRO,2016-05-23 0:0:52,-2.23, 0.18, 0.09, 1.20, 0.00, 20300.01, 8.91; 
$AGYRO,2016-05-23 20:30:9,-2.18, 0.17, 0.09, 405.50, 4041.36, 8238.17, 8.91; 
$AGYRO,2016-05-23 20:30:9,-2.14, 0.15, 0.08, 405.50, 4041.36, 8238.17, 9.78; 
$AGYRO,2016-05-23 20:30:9,-2.11, 0.13, 0.08, 405.70, 4041.36, 8238.17, 9.78; 
$AGYRO,2016-05-23 20:30:9,-2.07, 0.12, 0.07, 405.70, 4041.36, 8238.17, 10.10; 
$AGYRO,2016-05-23 20:30:9,-2.03, 0.10, 0.06, 406.00, 4041.35, 8238.17, 10.10; 
$AGYRO,2016-05-23 20:30:9,-1.98, 0.09, 0.05, 406.00, 4041.35, 8238.17, 10.34; 
$AGYRO,2016-05-23 20:30:9,-1.92, 0.09, 0.05, 406.20, 4041.35, 8238.17, 10.34; 
$AGYRO,2016-05-23 20:30:9,-1.90, 0.07, 0.05, 406.20, 4041.35, 8238.17, 10.69; 
$AGYRO,2016-05-23 20:30:9,-1.84, 0.07, 0.05, 406.50, 4041.35, 8238.17, 10.69; 
$AGYRO,2016-05-23 20:30:9,-1.81, 0.05, 0.05, 406.50, 4041.35, 8238.17, 10.97; 
$AGYRO,2016-05-23 20:30:10,-1.77, 0.04, 0.06, 406.80, 4041.35, 8238.17, 10.97; 
$AGYRO,2016-05-23 20:30:10,-1.72, 0.04, 0.04, 406.80, 4041.35, 8238.17, 11.22; 
