$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.01, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.01, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.02, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.02, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.02, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.02, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.02, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.02, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.02, 0.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.02, 0.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.02, 0.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.02, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.02, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.03, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.03, 0.49, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.04, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.04, 0.53, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.05, 0.56, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.06, 0.58, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.06, 0.60, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.07, 0.62, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.08, 0.64, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.08, 0.66, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.08, 0.68, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.08, 0.69, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.34, 0.09, 0.71, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.09, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.37, 0.09, 0.75, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.39, 0.10, 0.77, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.11, 0.79, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.12, 0.81, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.13, 0.83, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.49, 0.14, 0.85, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.16, 0.87, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.55, 0.17, 0.89, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.19, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.61, 0.21, 0.93, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.64, 0.23, 0.95, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.68, 0.25, 0.97, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.72, 0.28, 0.99, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.76, 0.31, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.80, 0.34, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.85, 0.38, 1.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.90, 0.42, 1.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.95, 0.47, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.01, 0.51, 1.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.07, 0.56, 1.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.13, 0.60, 1.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.19, 0.65, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.25, 0.70, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.31, 0.76, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.38, 0.82, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.45, 0.87, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.52, 0.95, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.60, 1.01, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.67, 1.08, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.74, 1.15, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.82, 1.22, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.89, 1.28, 1.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.97, 1.35, 1.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.04, 1.41, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.10, 1.47, 1.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.17, 1.53, 1.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.23, 1.59, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.30, 1.65, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.36, 1.70, 0.99, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.41, 1.75, 0.96, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.46, 1.79, 0.94, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.50, 1.82, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.54, 1.85, 0.88, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.57, 1.88, 0.85, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.60, 1.90, 0.82, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.63, 1.92, 0.79, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.66, 1.94, 0.76, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.68, 1.96, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.71, 1.98, 0.70, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.74, 2.00, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.76, 2.02, 0.64, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.79, 2.04, 0.61, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.82, 2.07, 0.58, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.84, 2.09, 0.55, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.87, 2.10, 0.52, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.89, 2.12, 0.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.91, 2.13, 0.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.93, 2.14, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.95, 2.15, 0.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.97, 2.16, 0.34, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.99, 2.16, 0.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.00, 2.16, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.02, 2.17, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.04, 2.17, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.05, 2.17, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.07, 2.17, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.08, 2.18, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.10, 2.18, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.11, 2.18, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,3.13, 2.18, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.13, 2.18, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.12, 2.18, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.10, 2.18, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.09, 2.18, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.08, 2.18, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.06, 2.18, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.04, 2.18, 0.33, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.03, 2.17, 0.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-3.01, 2.17, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.99, 2.16, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.97, 2.15, 0.50, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.95, 2.14, 0.55, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.93, 2.13, 0.59, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.91, 2.12, 0.64, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.88, 2.10, 0.69, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.86, 2.09, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.83, 2.08, 0.77, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.81, 2.06, 0.82, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.78, 2.04, 0.86, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.74, 2.01, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.70, 1.98, 0.95, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.65, 1.94, 0.99, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.60, 1.90, -1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.55, 1.85, -1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.48, 1.79, -1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.40, 1.72, -1.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.30, 1.64, -1.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.20, 1.53, -1.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.08, 1.42, -1.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.94, 1.29, -1.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.79, 1.14, -1.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.62, 0.98, -1.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.46, 0.82, -1.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.30, 0.67, -1.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.15, 0.52, -1.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.01, 0.39, -1.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.89, 0.27, -1.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.78, 0.17, -1.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.69, 0.08, -1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.62, 0.01, -1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.56, 0.05, -1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.09, -1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.13, 0.99, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.42, 0.16, 0.95, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.39, 0.19, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.21, 0.87, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.33, 0.23, 0.83, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.31, 0.25, 0.79, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 19:17:58,0.29, 0.27, 0.75, 0.00, 4041.56, 8238.18, 46.57; 
$AGYRO,2016-05-23 19:17:59,0.28, 0.28, 0.72, 0.00, 4041.57, 8238.18, 44.10; 
$AGYRO,2016-05-23 19:17:59,0.27, 0.29, 0.71, 409.50, 4041.58, 8238.18, 44.10; 
