$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.02, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.03, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.03, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.04, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.05, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.05, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.06, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.07, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.08, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.08, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.09, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.09, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.09, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.09, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.09, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.09, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.09, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.09, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.09, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.09, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.10, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.11, 0.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.11, 0.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.12, 0.33, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.13, 0.34, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.14, 0.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.14, 0.36, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.14, 0.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.13, 0.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.13, 0.39, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.13, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.12, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.12, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.49, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.50, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.12, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.12, 0.53, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.11, 0.55, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.11, 0.57, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.11, 0.58, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.11, 0.59, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.11, 0.61, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.10, 0.63, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.11, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.11, 0.66, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.12, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.12, 0.69, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.13, 0.71, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.13, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.14, 0.74, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.15, 0.75, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.15, 0.77, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.15, 0.79, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.14, 0.80, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.14, 0.82, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.14, 0.83, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.14, 0.85, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.14, 0.87, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.14, 0.88, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.15, 0.90, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.17, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.17, 0.93, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.17, 0.94, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.18, 0.96, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.18, 0.98, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.18, 1.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.17, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.17, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.17, 1.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.17, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.17, 1.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.17, 1.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.18, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.18, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.20, 1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.21, 1.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.22, 1.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.23, 1.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.24, 1.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.26, 1.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.26, 1.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.27, 1.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.27, 1.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.28, 1.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.30, 1.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.32, 1.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.34, 1.33, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.36, 1.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.39, 1.36, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.43, 1.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.50, 1.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.59, 1.39, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.67, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.76, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.87, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.95, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 1.07, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.70, 1.21, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.81, 1.33, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.93, 1.46, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.06, 1.58, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.17, 1.70, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.29, 1.82, 1.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.45, 1.99, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.53, 2.07, 1.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.60, 2.15, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.70, 2.24, 1.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.79, 2.36, 1.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.87, 2.46, 1.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.91, 2.50, 1.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.94, 2.53, 1.39, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,1.97, 2.57, 1.38, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.01, 2.62, 1.36, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.04, 2.67, 1.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,2.05, 2.69, 1.34, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 20:14:23,2.05, 2.70, 1.33, 0.00, 4041.05, 8238.40, 33.97; 
$AGYRO,2016-05-23 20:14:25,2.06, 2.72, 1.32, 397.20, 4041.06, 8238.41, 33.97; 
$AGYRO,2016-05-23 20:14:25,2.05, 2.72, 1.31, 397.20, 4041.06, 8238.41, 35.17; 
$AGYRO,2016-05-23 20:14:25,2.09, 2.77, 1.29, 397.20, 4041.06, 8238.41, 35.17; 
$AGYRO,2016-05-23 20:14:25,2.10, 2.78, 1.27, 397.20, 4041.06, 8238.41, 35.80; 
$AGYRO,2016-05-23 20:14:25,2.10, 2.80, 1.26, 397.10, 4041.06, 8238.41, 35.80; 
$AGYRO,2016-05-23 20:14:25,2.10, 2.82, 1.24, 397.10, 4041.06, 8238.41, 37.12; 
$AGYRO,2016-05-23 20:14:25,2.10, 2.83, 1.23, 397.10, 4041.07, 8238.41, 37.12; 
$AGYRO,2016-05-23 20:14:25,2.10, 2.84, 1.21, 397.10, 4041.07, 8238.41, 39.25; 
$AGYRO,2016-05-23 20:14:26,2.08, 2.82, 1.20, 397.10, 4041.07, 8238.41, 39.25; 
$AGYRO,2016-05-23 20:14:26,2.07, 2.83, 1.19, 397.10, 4041.07, 8238.41, 40.70; 
$AGYRO,2016-05-23 20:14:26,2.06, 2.84, 1.17, 397.00, 4041.07, 8238.41, 40.70; 
$AGYRO,2016-05-23 20:14:26,2.05, 2.84, 1.16, 397.00, 4041.07, 8238.41, 41.90; 
$AGYRO,2016-05-23 20:14:26,2.04, 2.85, 1.15, 396.90, 4041.07, 8238.41, 41.90; 
$AGYRO,2016-05-23 20:14:26,2.03, 2.85, 1.13, 396.90, 4041.07, 8238.41, 51.35; 
$AGYRO,2016-05-23 20:14:26,2.01, 2.84, 1.12, 396.80, 4041.08, 8238.41, 51.35; 
$AGYRO,2016-05-23 20:14:26,2.01, 2.85, 1.11, 396.80, 4041.08, 8238.41, 54.18; 
$AGYRO,2016-05-23 20:14:26,2.01, 2.86, 1.09, 396.70, 4041.08, 8238.41, 54.18; 
$AGYRO,2016-05-23 20:14:26,2.00, 2.87, 1.07, 396.70, 4041.08, 8238.41, 57.57; 
$AGYRO,2016-05-23 20:14:27,2.00, 2.88, 1.06, 396.60, 4041.08, 8238.41, 57.57; 
$AGYRO,2016-05-23 20:14:27,1.99, 2.90, 1.05, 396.60, 4041.08, 8238.41, 60.97; 
$AGYRO,2016-05-23 20:14:27,2.00, 2.93, 1.03, 396.50, 4041.09, 8238.41, 60.97; 
$AGYRO,2016-05-23 20:14:27,2.00, 2.96, 1.02, 396.50, 4041.09, 8238.41, 64.09; 
$AGYRO,2016-05-23 20:14:27,1.99, 2.96, 0.99, 396.50, 4041.09, 8238.41, 64.09; 
$AGYRO,2016-05-23 20:14:27,1.98, 2.96, 0.96, 396.50, 4041.09, 8238.41, 66.97; 
$AGYRO,2016-05-23 20:14:27,1.97, 2.98, 0.94, 396.40, 4041.10, 8238.41, 66.97; 
$AGYRO,2016-05-23 20:14:27,1.96, 3.00, 0.91, 396.40, 4041.10, 8238.41, 68.68; 
$AGYRO,2016-05-23 20:14:27,1.95, 3.01, 0.90, 396.40, 4041.10, 8238.41, 68.68; 
$AGYRO,2016-05-23 20:14:27,1.93, 3.01, 0.89, 396.40, 4041.10, 8238.41, 70.72; 
$AGYRO,2016-05-23 20:14:28,1.90, 2.99, 0.85, 396.20, 4041.10, 8238.41, 70.72; 
$AGYRO,2016-05-23 20:14:28,1.86, 3.01, 0.83, 396.20, 4041.10, 8238.41, 72.79; 
$AGYRO,2016-05-23 20:14:28,1.84, 3.02, 0.81, 396.00, 4041.11, 8238.41, 72.79; 
$AGYRO,2016-05-23 20:14:28,1.81, 3.02, 0.79, 396.00, 4041.11, 8238.41, 74.38; 
$AGYRO,2016-05-23 20:14:28,1.79, 3.02, 0.78, 395.80, 4041.11, 8238.41, 74.38; 
$AGYRO,2016-05-23 20:14:28,1.77, 3.01, 0.76, 395.80, 4041.11, 8238.41, 75.46; 
$AGYRO,2016-05-23 20:14:28,1.75, 3.00, 0.75, 395.80, 4041.12, 8238.41, 75.46; 
$AGYRO,2016-05-23 20:14:28,1.73, 2.99, 0.74, 395.80, 4041.12, 8238.41, 74.84; 
$AGYRO,2016-05-23 20:14:28,1.70, 2.98, 0.73, 395.80, 4041.12, 8238.41, 74.84; 
$AGYRO,2016-05-23 20:14:28,1.68, 2.97, 0.72, 395.80, 4041.12, 8238.41, 75.63; 
$AGYRO,2016-05-23 20:14:29,1.65, 2.97, 0.71, 395.40, 4041.13, 8238.41, 75.63; 
$AGYRO,2016-05-23 20:14:29,1.63, 2.96, 0.69, 395.40, 4041.13, 8238.41, 79.72; 
$AGYRO,2016-05-23 20:14:29,1.62, 2.96, 0.68, 395.10, 4041.13, 8238.41, 79.72; 
$AGYRO,2016-05-23 20:14:29,1.60, 2.95, 0.67, 395.10, 4041.13, 8238.41, 81.57; 
$AGYRO,2016-05-23 20:14:29,1.58, 2.95, 0.66, 394.70, 4041.13, 8238.41, 81.57; 
$AGYRO,2016-05-23 20:14:29,1.56, 2.95, 0.64, 394.70, 4041.13, 8238.41, 83.29; 
$AGYRO,2016-05-23 20:14:29,1.55, 2.95, 0.62, 394.40, 4041.14, 8238.41, 83.29; 
$AGYRO,2016-05-23 20:14:29,1.55, 2.95, 0.60, 394.40, 4041.14, 8238.41, 85.26; 
$AGYRO,2016-05-23 20:14:29,1.54, 2.96, 0.58, 394.00, 4041.14, 8238.41, 85.26; 
$AGYRO,2016-05-23 20:14:29,1.52, 2.96, 0.57, 394.00, 4041.14, 8238.41, 87.50; 
$AGYRO,2016-05-23 20:14:30,1.50, 2.97, 0.56, 393.80, 4041.15, 8238.41, 87.50; 
$AGYRO,2016-05-23 20:14:30,1.48, 2.97, 0.55, 393.80, 4041.15, 8238.41, 89.31; 
$AGYRO,2016-05-23 20:14:30,1.48, 2.97, 0.53, 393.60, 4041.15, 8238.42, 89.31; 
$AGYRO,2016-05-23 20:14:30,1.47, 2.98, 0.52, 393.60, 4041.15, 8238.42, 88.89; 
$AGYRO,2016-05-23 20:14:30,1.45, 2.98, 0.50, 393.50, 4041.16, 8238.42, 88.89; 
