$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.02, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.02, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.03, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.04, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.05, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.06, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.07, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.08, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.09, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.09, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.09, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.09, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.09, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.10, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.10, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.10, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.11, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.12, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.12, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.14, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.15, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.15, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.16, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.16, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.17, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.17, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.17, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.17, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.17, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.18, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.18, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.19, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.20, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.21, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.21, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.22, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.22, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.23, 0.05, 0.00, 0.00, 0.00, 0.00; 
