$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.02, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.03, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.04, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.04, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.05, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.06, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.06, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.07, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.07, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.08, 0.32, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.08, 0.35, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.09, 0.37, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.09, 0.40, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.10, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.10, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.11, 0.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.12, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.13, 0.54, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.14, 0.57, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.15, 0.60, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.16, 0.62, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.17, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.18, 0.68, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.19, 0.70, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.20, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.22, 0.76, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.22, 0.78, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.24, 0.81, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.25, 0.83, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.26, 0.85, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.27, 0.88, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.29, 0.90, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.26, 0.32, 0.92, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.34, 0.94, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.37, 0.96, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.40, 0.98, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.40, 0.44, 1.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.47, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.49, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.50, 0.53, 1.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.53, 0.56, 1.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.59, 1.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.61, 0.63, 1.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.66, 0.67, 1.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.70, 0.72, 1.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.75, 0.76, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.80, 0.80, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.86, 0.85, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.91, 0.90, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.95, 0.94, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.01, 0.99, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.05, -1.02, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.09, -1.06, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.13, -1.10, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.17, -1.13, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.22, -1.17, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.26, -1.21, 1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.30, -1.25, 1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.35, -1.28, 1.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.38, -1.31, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.42, -1.34, 1.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.46, -1.38, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.50, -1.42, 1.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.54, -1.45, 1.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.57, -1.47, 1.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.60, -1.50, 1.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.64, -1.53, 1.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.66, -1.55, 1.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.69, -1.57, 1.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.71, -1.58, 1.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.73, -1.59, 1.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.75, -1.60, 1.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.77, -1.62, 1.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.79, -1.63, 0.98, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.82, -1.65, 0.97, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.83, -1.66, 0.96, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.86, -1.67, 0.95, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.88, -1.69, 0.94, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.90, -1.70, 0.93, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.91, -1.70, 0.92, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.93, -1.71, 0.91, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.95, -1.72, 0.90, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.96, -1.73, 0.89, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.98, -1.73, 0.88, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-1.99, -1.74, 0.87, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.00, -1.74, 0.85, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.01, -1.74, 0.84, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.02, -1.74, 0.83, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.03, -1.74, 0.81, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.04, -1.74, 0.80, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.06, -1.74, 0.78, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.07, -1.74, 0.77, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.08, -1.73, 0.75, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.09, -1.73, 0.73, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.10, -1.72, 0.72, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.10, -1.71, 0.70, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.12, -1.71, 0.69, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.13, -1.71, 0.68, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.14, -1.71, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.15, -1.71, 0.67, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.16, -1.71, 0.66, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.17, -1.70, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.18, -1.69, 0.65, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.18, -1.69, 0.64, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.19, -1.68, 0.63, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.20, -1.67, 0.61, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.21, -1.65, 0.60, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.21, -1.64, 0.59, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.22, -1.63, 0.57, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.23, -1.62, 0.56, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.24, -1.61, 0.55, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.25, -1.60, 0.54, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.26, -1.59, 0.53, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.27, -1.58, 0.52, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.28, -1.57, 0.52, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.29, -1.57, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.30, -1.56, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.32, -1.56, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.32, -1.55, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.33, -1.54, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.33, -1.53, 0.51, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.35, -1.52, 0.50, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.36, -1.50, 0.49, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.36, -1.48, 0.48, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.37, -1.46, 0.47, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.38, -1.44, 0.46, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.38, -1.42, 0.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.39, -1.40, 0.45, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.40, -1.38, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.40, -1.36, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.41, -1.34, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.41, -1.32, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.42, -1.30, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.43, -1.29, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.43, -1.27, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.44, -1.25, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.45, -1.23, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.46, -1.21, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.46, -1.19, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.47, -1.18, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.48, -1.16, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.49, -1.15, 0.41, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.50, -1.13, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.50, -1.11, 0.42, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.51, -1.09, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.51, -1.07, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.52, -1.05, 0.43, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.52, -1.02, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.52, -1.00, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,-2.53, 0.97, 0.44, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 20:19:31,-2.53, 0.94, 0.44, 0.00, 4041.54, 8238.25, 42.93; 
$AGYRO,2016-05-23 20:19:33,-2.53, 0.92, 0.44, 398.40, 4041.53, 8238.23, 42.93; 
$AGYRO,2016-05-23 20:19:33,-2.53, 0.90, 0.45, 398.40, 4041.53, 8238.23, 36.88; 
$AGYRO,2016-05-23 20:19:33,-2.53, 0.87, 0.44, 398.30, 4041.53, 8238.22, 36.88; 
$AGYRO,2016-05-23 20:19:33,-2.54, 0.85, 0.45, 398.30, 4041.53, 8238.22, 36.74; 
$AGYRO,2016-05-23 20:19:33,-2.54, 0.83, 0.45, 398.30, 4041.53, 8238.22, 36.74; 
$AGYRO,2016-05-23 20:19:33,-2.54, 0.79, 0.46, 398.30, 4041.53, 8238.22, 36.56; 
$AGYRO,2016-05-23 20:19:33,-2.55, 0.78, 0.46, 398.30, 4041.53, 8238.22, 36.56; 
$AGYRO,2016-05-23 20:19:33,-2.56, 0.75, 0.47, 398.30, 4041.53, 8238.22, 35.75; 
$AGYRO,2016-05-23 20:19:34,-2.56, 0.73, 0.48, 398.30, 4041.53, 8238.21, 35.75; 
