$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 20:30:59,0.00, 0.00, 0.00, 0.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:0,0.00, 0.00, 0.00, 0.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 409.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 409.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 408.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 408.80, 4041.31, 8238.24, 0.20; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.20; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.20; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.20; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.16; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 407.60, 4041.31, 8238.24, 0.16; 
$AGYRO,2016-05-23 20:31:1,0.00, 0.00, 0.00, 407.60, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.60, 4041.31, 8238.24, 0.12; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.60, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.70, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.70, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.04; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:2,0.00, 0.00, 0.00, 407.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 407.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 407.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:3,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.10, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.20, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:4,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.30, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:5,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:6,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.40, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:31:7,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:8,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.50, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:9,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:31:10,0.00, 0.00, 0.00, 408.60, 4041.31, 8238.24, 0.00; 
