$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.02, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.03, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.02, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.03, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.04, 0.04, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.05, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.07, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.08, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.05, 0.10, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.11, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.06, 0.12, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.13, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.07, 0.14, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.14, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.08, 0.15, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.09, 0.15, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.16, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.17, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.19, 0.01, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.10, 0.21, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.11, 0.22, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.24, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.12, 0.26, 0.02, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.29, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.13, 0.31, 0.03, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.14, 0.32, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.15, 0.33, 0.04, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.35, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.35, 0.05, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.16, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.17, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.18, 0.35, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.35, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.19, 0.35, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.20, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.36, 0.06, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.21, 0.36, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.22, 0.37, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.23, 0.36, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.36, 0.07, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.24, 0.36, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.36, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.25, 0.35, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.26, 0.35, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.35, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.34, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.34, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.27, 0.34, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.33, 0.08, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.28, 0.33, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.33, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.32, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.29, 0.32, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.30, 0.32, 0.09, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.31, 0.32, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.32, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.32, 0.32, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.33, 0.32, 0.10, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.33, 0.33, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.34, 0.34, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.35, 0.34, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.35, 0.11, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.35, 0.12, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.35, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.36, 0.35, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.35, 0.13, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.35, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.35, 0.14, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.38, 0.34, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.39, 0.34, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.40, 0.34, 0.15, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.34, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.34, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.41, 0.35, 0.16, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.42, 0.35, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.35, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.43, 0.35, 0.17, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.44, 0.35, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.44, 0.35, 0.18, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.45, 0.35, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.35, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.46, 0.34, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.47, 0.34, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.47, 0.34, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.48, 0.34, 0.19, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.49, 0.34, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.49, 0.34, 0.20, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.50, 0.34, 0.21, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.50, 0.35, 0.22, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.37, 0.23, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.51, 0.38, 0.24, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.52, 0.39, 0.25, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.52, 0.39, 0.26, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.53, 0.39, 0.27, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.53, 0.40, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.54, 0.39, 0.28, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.54, 0.39, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.55, 0.39, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.56, 0.39, 0.29, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.56, 0.39, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.57, 0.39, 0.30, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.58, 0.38, 0.31, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 19:29:29,0.58, 0.38, 0.31, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.59, 0.38, 0.31, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.60, 0.38, 0.31, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.60, 0.37, 0.32, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.60, 0.37, 0.32, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.61, 0.37, 0.33, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.62, 0.36, 0.33, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.62, 0.36, 0.33, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.63, 0.36, 0.34, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.63, 0.35, 0.34, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.64, 0.35, 0.34, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.64, 0.35, 0.35, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.65, 0.34, 0.35, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.66, 0.34, 0.35, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.67, 0.34, 0.36, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.67, 0.34, 0.37, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.68, 0.34, 0.37, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.69, 0.34, 0.38, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.70, 0.33, 0.38, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.70, 0.33, 0.39, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.71, 0.33, 0.39, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.71, 0.32, 0.40, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.72, 0.32, 0.41, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.72, 0.32, 0.42, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.73, 0.32, 0.42, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.73, 0.31, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.73, 0.31, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.74, 0.30, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.75, 0.29, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.77, 0.29, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.77, 0.27, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.78, 0.26, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.78, 0.25, 0.42, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.80, 0.24, 0.42, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.80, 0.24, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.80, 0.23, 0.43, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.80, 0.23, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.81, 0.23, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.82, 0.24, 0.44, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.82, 0.23, 0.45, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.83, 0.22, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.84, 0.22, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.86, 0.22, 0.45, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.86, 0.20, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.87, 0.19, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.87, 0.18, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.88, 0.19, 0.46, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.88, 0.18, 0.47, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.89, 0.18, 0.48, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.88, 0.18, 0.49, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.89, 0.18, 0.49, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.90, 0.18, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.90, 0.18, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.90, 0.17, 0.51, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.91, 0.16, 0.51, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.92, 0.15, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.15, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.14, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.13, 0.50, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.12, 0.51, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.11, 0.51, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.94, 0.11, 0.51, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.94, 0.10, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.93, 0.09, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.94, 0.09, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.95, 0.08, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.96, 0.08, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.95, 0.07, 0.53, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.96, 0.07, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.96, 0.07, 0.52, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.97, 0.06, 0.53, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,200-00-00 19:29:29,0.96, 0.05, 0.53, 408.90, 4041.32, 8238.17, 0.00; 
$AGYRO,2016-05-23 19:29:29,0.97, 0.06, 0.53, 408.90, 4041.32, 8238.17, 9.15; 
$AGYRO,2016-05-23 19:29:31,0.96, 0.06, 0.54, 408.70, 4041.32, 8238.17, 9.15; 
$AGYRO,2016-05-23 19:29:31,0.98, 0.06, 0.53, 408.70, 4041.32, 8238.17, 9.42; 
$AGYRO,2016-05-23 19:29:31,0.97, 0.06, 0.54, 408.60, 4041.32, 8238.17, 9.42; 
$AGYRO,2016-05-23 19:29:31,0.99, 0.06, 0.54, 408.60, 4041.32, 8238.17, 9.74; 
$AGYRO,2016-05-23 19:29:31,0.99, 0.06, 0.53, 408.60, 4041.32, 8238.17, 9.74; 
$AGYRO,2016-05-23 19:29:31,1.00, 0.06, 0.54, 408.60, 4041.32, 8238.17, 10.02; 
$AGYRO,2016-05-23 19:29:31,1.00, 0.05, 0.54, 408.60, 4041.32, 8238.17, 10.02; 
$AGYRO,2016-05-23 19:29:31,1.00, 0.05, 0.54, 408.60, 4041.32, 8238.17, 10.47; 
$AGYRO,2016-05-23 19:29:31,1.00, 0.05, 0.55, 408.60, 4041.32, 8238.17, 10.47; 
$AGYRO,2016-05-23 19:29:31,1.00, 0.05, 0.55, 408.60, 4041.32, 8238.17, 10.98; 
$AGYRO,2016-05-23 19:29:32,0.99, 0.04, 0.55, 408.60, 4041.32, 8238.17, 10.98; 
$AGYRO,2016-05-23 19:29:32,0.98, 0.03, 0.56, 408.60, 4041.32, 8238.17, 11.37; 
$AGYRO,2016-05-23 19:29:32,0.98, 0.04, 0.56, 408.60, 4041.32, 8238.17, 11.37; 
$AGYRO,2016-05-23 19:29:32,0.98, 0.04, 0.56, 408.60, 4041.32, 8238.17, 11.88; 
