$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,2016-05-23 19:6:20,0.00, 0.01, 0.00, 0.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:20,0.00, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:20,0.00, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:21,0.00, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:21,0.00, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:21,0.00, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:21,0.00, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:21,0.00, 0.01, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.01, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:22,0.00, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:22,0.04, 0.01, 0.03, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:22,0.01, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.02, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:23,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.01, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.00, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:24,0.01, 0.00, 0.00, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:25,0.01, 0.00, 0.00, 415.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:6:25,0.01, 0.00, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:25,0.00, 0.00, 0.00, 415.90, 4041.31, 8238.24, 0.02; 
$AGYRO,2016-05-23 19:6:25,0.00, 0.00, 0.01, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:6:25,0.01, 0.00, 0.01, 415.90, 4041.31, 8238.24, 0.03; 
$AGYRO,2016-05-23 19:6:25,0.02, 0.01, 0.01, 415.90, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 19:6:25,0.02, 0.00, 0.01, 415.90, 4041.31, 8238.24, 0.06; 
$AGYRO,2016-05-23 19:6:25,0.02, 0.00, 0.02, 415.90, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 19:6:25,0.03, 0.00, 0.03, 415.90, 4041.31, 8238.24, 0.09; 
$AGYRO,2016-05-23 19:6:25,0.03, 0.00, 0.03, 415.90, 4041.31, 8238.24, 0.41; 
$AGYRO,2016-05-23 19:6:26,0.04, 0.00, 0.04, 415.90, 4041.31, 8238.24, 0.41; 
$AGYRO,2016-05-23 19:6:26,0.04, 0.00, 0.04, 415.90, 4041.31, 8238.24, 1.37; 
$AGYRO,2016-05-23 19:6:26,0.05, 0.01, 0.05, 415.90, 4041.31, 8238.24, 1.37; 
$AGYRO,2016-05-23 19:6:26,0.06, 0.01, 0.05, 415.90, 4041.31, 8238.24, 2.80; 
$AGYRO,2016-05-23 19:6:26,0.07, 0.01, 0.06, 415.90, 4041.31, 8238.24, 2.80; 
$AGYRO,2016-05-23 19:6:26,0.08, 0.01, 0.06, 415.90, 4041.31, 8238.24, 3.43; 
$AGYRO,2016-05-23 19:6:26,0.10, 0.01, 0.07, 415.90, 4041.31, 8238.24, 3.43; 
$AGYRO,2016-05-23 19:6:26,0.12, 0.01, 0.08, 415.90, 4041.31, 8238.24, 4.43; 
$AGYRO,2016-05-23 19:6:26,0.13, 0.01, 0.09, 415.90, 4041.31, 8238.24, 4.43; 
$AGYRO,2016-05-23 19:6:26,0.15, 0.01, 0.09, 415.90, 4041.31, 8238.24, 5.08; 
$AGYRO,2016-05-23 19:6:27,0.19, 0.02, 0.09, 415.90, 4041.30, 8238.24, 5.08; 
$AGYRO,2016-05-23 19:6:27,0.22, 0.03, 0.09, 415.90, 4041.30, 8238.24, 6.02; 
$AGYRO,2016-05-23 19:6:27,0.24, 0.04, 0.09, 416.00, 4041.30, 8238.24, 6.02; 
$AGYRO,2016-05-23 19:6:27,0.27, 0.05, 0.09, 416.00, 4041.30, 8238.24, 6.77; 
$AGYRO,2016-05-23 19:6:27,0.29, 0.05, 0.10, 416.00, 4041.30, 8238.24, 6.77; 
$AGYRO,2016-05-23 19:6:27,0.29, 0.05, 0.10, 416.00, 4041.30, 8238.24, 7.79; 
$AGYRO,2016-05-23 19:6:27,0.31, 0.06, 0.11, 416.00, 4041.30, 8238.24, 7.79; 
$AGYRO,2016-05-23 19:6:27,0.33, 0.07, 0.12, 416.00, 4041.30, 8238.24, 8.76; 
$AGYRO,2016-05-23 19:6:27,0.36, 0.07, 0.13, 416.00, 4041.30, 8238.24, 8.76; 
$AGYRO,2016-05-23 19:6:27,0.38, 0.08, 0.14, 416.00, 4041.30, 8238.24, 9.63; 
$AGYRO,2016-05-23 19:6:28,0.42, 0.09, 0.15, 416.10, 4041.30, 8238.24, 9.63; 
$AGYRO,2016-05-23 19:6:28,0.44, 0.10, 0.15, 416.10, 4041.30, 8238.24, 10.53; 
$AGYRO,2016-05-23 19:6:28,0.48, 0.11, 0.15, 416.10, 4041.30, 8238.24, 10.53; 
$AGYRO,2016-05-23 19:6:28,0.51, 0.12, 0.15, 416.10, 4041.30, 8238.24, 11.31; 
$AGYRO,2016-05-23 19:6:28,0.54, 0.13, 0.14, 416.10, 4041.30, 8238.24, 11.31; 
$AGYRO,2016-05-23 19:6:28,0.57, 0.14, 0.14, 416.10, 4041.30, 8238.24, 12.13; 
$AGYRO,2016-05-23 19:6:28,0.59, 0.14, 0.13, 416.20, 4041.30, 8238.24, 12.13; 
$AGYRO,2016-05-23 19:6:28,0.62, 0.14, 0.13, 416.20, 4041.30, 8238.24, 12.67; 
$AGYRO,2016-05-23 19:6:28,0.64, 0.14, 0.12, 416.20, 4041.30, 8238.24, 12.67; 
$AGYRO,2016-05-23 19:6:28,0.67, 0.15, 0.12, 416.20, 4041.30, 8238.24, 13.22; 
$AGYRO,2016-05-23 19:6:29,0.68, 0.15, 0.10, 416.20, 4041.30, 8238.24, 13.22; 
$AGYRO,2016-05-23 19:6:29,0.70, 0.15, 0.09, 416.20, 4041.30, 8238.24, 13.63; 
$AGYRO,2016-05-23 19:6:29,0.71, 0.15, 0.09, 416.30, 4041.30, 8238.24, 13.63; 
$AGYRO,2016-05-23 19:6:29,0.73, 0.15, 0.08, 416.30, 4041.30, 8238.24, 14.06; 
$AGYRO,2016-05-23 19:6:29,0.75, 0.15, 0.07, 416.30, 4041.30, 8238.24, 14.06; 
$AGYRO,2016-05-23 19:6:29,0.77, 0.14, 0.06, 416.30, 4041.30, 8238.24, 14.37; 
$AGYRO,2016-05-23 19:6:29,0.78, 0.15, 0.06, 416.30, 4041.30, 8238.24, 14.37; 
$AGYRO,2016-05-23 19:6:29,0.79, 0.14, 0.06, 416.30, 4041.30, 8238.24, 14.95; 
$AGYRO,2016-05-23 19:6:29,0.81, 0.15, 0.05, 416.30, 4041.30, 8238.24, 14.95; 
$AGYRO,2016-05-23 19:6:29,0.82, 0.15, 0.04, 416.30, 4041.30, 8238.24, 15.24; 
$AGYRO,2016-05-23 19:6:30,0.83, 0.15, 0.04, 416.30, 4041.30, 8238.24, 15.24; 
$AGYRO,2016-05-23 19:6:30,0.85, 0.14, 0.04, 416.30, 4041.30, 8238.24, 15.55; 
$AGYRO,2016-05-23 19:6:30,0.86, 0.14, 0.04, 416.20, 4041.30, 8238.23, 15.55; 
$AGYRO,2016-05-23 19:6:30,0.87, 0.14, 0.03, 416.20, 4041.30, 8238.23, 15.54; 
$AGYRO,2016-05-23 19:6:30,0.88, 0.15, 0.02, 416.10, 4041.30, 8238.23, 15.54; 
$AGYRO,2016-05-23 19:6:30,0.89, 0.15, 0.01, 416.10, 4041.30, 8238.23, 15.83; 
$AGYRO,2016-05-23 19:6:30,0.90, 0.15, 0.00, 416.10, 4041.30, 8238.23, 15.83; 
$AGYRO,2016-05-23 19:6:30,0.91, 0.15, 0.00, 416.10, 4041.30, 8238.23, 15.86; 
$AGYRO,2016-05-23 19:6:30,0.91, 0.15, 0.01, 416.00, 4041.30, 8238.23, 15.86; 
$AGYRO,2016-05-23 19:6:30,0.92, 0.15, 0.01, 416.00, 4041.30, 8238.23, 16.22; 
$AGYRO,2016-05-23 19:6:31,0.92, 0.15, 0.02, 416.00, 4041.30, 8238.23, 16.22; 
$AGYRO,2016-05-23 19:6:31,0.93, 0.15, 0.02, 416.00, 4041.30, 8238.23, 16.41; 
$AGYRO,2016-05-23 19:6:31,0.93, 0.15, 0.02, 415.90, 4041.30, 8238.23, 16.41; 
$AGYRO,2016-05-23 19:6:31,0.94, 0.15, 0.02, 415.90, 4041.30, 8238.23, 16.43; 
$AGYRO,2016-05-23 19:6:31,0.94, 0.15, 0.02, 415.80, 4041.29, 8238.23, 16.43; 
$AGYRO,2016-05-23 19:6:31,0.95, 0.16, 0.02, 415.80, 4041.29, 8238.23, 16.79; 
$AGYRO,2016-05-23 19:6:31,0.97, 0.16, 0.03, 415.70, 4041.29, 8238.23, 16.79; 
$AGYRO,2016-05-23 19:6:31,0.98, 0.16, 0.03, 415.70, 4041.29, 8238.23, 17.11; 
$AGYRO,2016-05-23 19:6:31,0.99, 0.15, 0.04, 415.70, 4041.29, 8238.22, 17.11; 
$AGYRO,2016-05-23 19:6:31,-1.00, 0.15, 0.04, 415.70, 4041.29, 8238.22, 17.07; 
$AGYRO,2016-05-23 19:6:32,-1.01, 0.14, 0.05, 415.60, 4041.29, 8238.22, 17.07; 
$AGYRO,2016-05-23 19:6:32,-1.01, 0.14, 0.05, 415.60, 4041.29, 8238.22, 16.84; 
$AGYRO,2016-05-23 19:6:32,-1.02, 0.14, 0.06, 415.60, 4041.29, 8238.22, 16.84; 
$AGYRO,2016-05-23 19:6:32,-1.03, 0.14, 0.06, 415.60, 4041.29, 8238.22, 16.86; 
$AGYRO,2016-05-23 19:6:32,-1.03, 0.14, 0.06, 415.50, 4041.29, 8238.22, 16.86; 
$AGYRO,2016-05-23 19:6:32,-1.03, 0.13, 0.05, 415.50, 4041.29, 8238.22, 16.69; 
$AGYRO,2016-05-23 19:6:32,-1.04, 0.13, 0.05, 415.50, 4041.29, 8238.22, 16.69; 
$AGYRO,2016-05-23 19:6:32,-1.05, 0.13, 0.05, 415.50, 4041.29, 8238.22, 16.63; 
$AGYRO,2016-05-23 19:6:32,-1.06, 0.13, 0.05, 415.40, 4041.29, 8238.22, 16.63; 
$AGYRO,2016-05-23 19:6:32,-1.06, 0.12, 0.05, 415.40, 4041.29, 8238.22, 16.56; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.12, 0.05, 415.30, 4041.29, 8238.22, 16.56; 
$AGYRO,2016-05-23 19:6:33,-1.08, 0.11, 0.06, 415.30, 4041.29, 8238.22, 16.14; 
$AGYRO,2016-05-23 19:6:33,-1.08, 0.10, 0.06, 415.30, 4041.29, 8238.22, 16.14; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.09, 0.05, 415.30, 4041.29, 8238.22, 15.94; 
$AGYRO,2016-05-23 19:6:33,-1.08, 0.09, 0.05, 415.30, 4041.29, 8238.21, 15.94; 
$AGYRO,2016-05-23 19:6:33,-1.08, 0.08, 0.05, 415.30, 4041.29, 8238.21, 16.25; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.07, 0.05, 415.20, 4041.29, 8238.21, 16.25; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.07, 0.06, 415.20, 4041.29, 8238.21, 16.45; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.07, 0.06, 415.20, 4041.29, 8238.21, 16.45; 
$AGYRO,2016-05-23 19:6:33,-1.07, 0.07, 0.05, 415.20, 4041.29, 8238.21, 16.63; 
$AGYRO,2016-05-23 19:6:34,-1.07, 0.07, 0.05, 415.20, 4041.29, 8238.21, 16.63; 
$AGYRO,2016-05-23 19:6:34,-1.07, 0.07, 0.05, 415.20, 4041.29, 8238.21, 17.12; 
$AGYRO,2016-05-23 19:6:34,-1.07, 0.07, 0.04, 415.10, 4041.29, 8238.21, 17.12; 
$AGYRO,2016-05-23 19:6:34,-1.07, 0.08, 0.05, 415.10, 4041.29, 8238.21, 17.47; 
$AGYRO,2016-05-23 19:6:34,-1.07, 0.08, 0.05, 415.10, 4041.29, 8238.21, 17.47; 
$AGYRO,2016-05-23 19:6:34,-1.08, 0.08, 0.05, 415.10, 4041.29, 8238.21, 17.83; 
$AGYRO,2016-05-23 19:6:34,-1.08, 0.08, 0.04, 415.00, 4041.29, 8238.21, 17.83; 
$AGYRO,2016-05-23 19:6:34,-1.09, 0.08, 0.04, 415.00, 4041.29, 8238.21, 18.15; 
$AGYRO,2016-05-23 19:6:34,-1.09, 0.09, 0.04, 415.00, 4041.29, 8238.21, 18.15; 
$AGYRO,2016-05-23 19:6:34,-1.09, 0.09, 0.04, 415.00, 4041.29, 8238.21, 18.55; 
$AGYRO,2016-05-23 19:6:35,-1.09, 0.10, 0.03, 414.90, 4041.29, 8238.20, 18.55; 
$AGYRO,2016-05-23 19:6:35,-1.09, 0.11, 0.03, 414.90, 4041.29, 8238.20, 18.62; 
$AGYRO,2016-05-23 19:6:35,-1.10, 0.12, 0.03, 414.90, 4041.29, 8238.20, 18.62; 
$AGYRO,2016-05-23 19:6:35,-1.10, 0.13, 0.02, 414.90, 4041.29, 8238.20, 18.64; 
$AGYRO,2016-05-23 19:6:35,-1.11, 0.14, 0.02, 414.80, 4041.29, 8238.20, 18.64; 
$AGYRO,2016-05-23 19:6:35,-1.12, 0.16, 0.02, 414.80, 4041.29, 8238.20, 18.43; 
