$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 0:0:0,0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,200-00-00 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:52,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 0:0:0,0.00, 0.00, 0.00, 0.00, 4803.83, 300.00, 0.01; 
$AGYRO,2016-05-23 20:2:53,0.00, 0.00, 0.00, 0.00, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:53,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:53,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:53,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:53,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:54,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:55,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:56,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:57,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:58,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 20:2:59,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 20:3:0,0.00, 0.00, 0.00, 416.80, 4041.31, 8238.24, 0.01; 
