# RaceRender Data: TrackAddict 3.3.7 on iOS 9.3.3 [iPhone7,2] (Mode: 1)
# Vehicle: 2013 Ford F-Series Truck
# Vehicle App ID: 2754A5B2BB74C14A
"Time","Lap","GPS_Update","GPS_Delay","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","Accuracy (m)","Accel X","Accel Y","Accel Z","OBD_Update","Engine Speed (RPM) *OBD","Vehicle Speed (mph) *OBD","Throttle Position (%) *OBD"
0.000,0,1,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,0.00,0.00,1,637.500,0.000,13.725
0.012,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.09,0.02,-0.01,0,637.500,0.000,13.725
0.033,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.16,0.03,-0.01,1,637.500,0.000,13.725
0.087,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.22,0.04,-0.02,0,637.500,0.000,13.725
0.143,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.25,0.04,-0.02,0,637.500,0.000,13.725
0.183,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.29,0.05,-0.02,1,638.000,0.000,13.725
0.233,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.31,0.05,-0.01,0,638.000,0.000,13.725
0.282,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.32,0.05,-0.02,0,638.000,0.000,13.725
0.333,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.33,0.05,-0.02,0,638.000,0.000,13.725
0.333,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.34,0.04,-0.03,1,652.000,0.000,13.725
0.382,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.34,0.05,-0.03,0,652.000,0.000,13.725
0.436,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.35,0.05,-0.02,0,652.000,0.000,13.725
0.488,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.35,0.05,-0.02,1,642.750,0.000,13.725
0.541,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.36,0.06,-0.02,0,642.750,0.000,13.725
0.591,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.37,0.06,-0.01,0,642.750,0.000,13.725
0.638,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.37,0.06,-0.01,1,645.750,0.000,13.725
0.690,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.37,0.06,-0.01,0,645.750,0.000,13.725
0.696,0,1,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.36,0.06,-0.01,0,645.750,0.000,13.725
0.750,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.36,0.06,-0.01,0,645.750,0.000,13.725
0.789,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.36,0.06,-0.01,1,649.000,0.000,13.725
0.840,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.28,0.05,-0.01,0,649.000,0.000,13.725
0.890,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.22,0.04,-0.01,0,649.000,0.000,13.725
0.933,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.16,0.03,-0.00,1,656.750,0.000,13.725
0.980,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.12,0.02,0.00,0,656.750,0.000,13.725
1.030,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.09,0.02,0.00,0,656.750,0.000,13.725
1.079,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.07,0.01,0.00,0,656.750,0.000,13.725
1.083,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.06,0.01,0.00,1,668.250,0.000,13.725
1.129,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.04,0.01,0.00,0,668.250,0.000,13.725
1.179,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.03,0.00,-0.00,0,668.250,0.000,13.725
1.229,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.02,0.00,0.00,0,668.250,0.000,13.725
1.232,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.02,0.00,0.00,1,660.750,0.000,13.725
1.279,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.02,0.00,0.00,0,660.750,0.000,13.725
1.328,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.01,0.00,0.00,0,660.750,0.000,13.725
1.378,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.01,-0.00,-0.00,0,660.750,0.000,13.725
1.383,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.01,-0.00,-0.00,1,657.000,0.000,13.725
1.437,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,-0.00,-0.00,0,657.000,0.000,13.725
1.488,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,-0.00,0.00,0,657.000,0.000,13.725
1.535,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,-0.00,-0.00,1,660.250,0.000,13.725
1.587,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,-0.00,-0.00,0,660.250,0.000,13.725
1.637,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,0.00,-0.00,-0.00,0,660.250,0.000,13.725
1.687,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,-0.00,-0.00,-0.00,0,660.250,0.000,13.725
1.687,0,0,0.000,41.1363176,-81.6334940,326.2,0.0,171.2,5.0,-0.00,-0.00,-0.00,1,652.500,0.000,13.725
1.718,0,1,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,-0.00,0,652.500,0.000,13.725
1.766,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,0.00,0,652.500,0.000,13.725
1.817,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,0.00,0,652.500,0.000,13.725
1.834,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,-0.00,1,652.500,0.000,13.725
1.886,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,-0.00,0,652.500,0.000,13.725
1.938,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,-0.00,0,652.500,0.000,13.725
1.984,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,0.00,1,659.500,0.000,13.725
2.038,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,0.00,0,659.500,0.000,13.725
2.086,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,0.00,0,659.500,0.000,13.725
2.133,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,0.00,1,649.750,0.000,13.725
2.185,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,0.00,0,649.750,0.000,13.725
2.237,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,-0.00,0.00,0,649.750,0.000,13.725
2.285,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,-0.00,0,649.750,0.000,13.725
2.289,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,-0.00,1,662.250,0.000,13.725
2.345,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,-0.00,0,662.250,0.000,13.725
2.395,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,0.00,0,662.250,0.000,13.725
2.435,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,-0.00,0.00,1,653.500,0.000,13.725
2.485,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,0.00,0.00,0,653.500,0.000,13.725
2.534,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,0.00,0,653.500,0.000,13.725
2.584,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.00,0.00,-0.00,0,653.500,0.000,13.725
2.585,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,0.00,-0.00,1,645.750,0.000,13.725
2.634,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,0.00,-0.01,0,645.750,0.000,13.725
2.683,0,0,0.000,41.1363176,-81.6334940,326.1,0.0,171.2,5.0,0.01,0.00,-0.01,0,645.750,0.000,13.725
2.719,0,1,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.01,-0.00,-0.02,0,645.750,0.000,13.725
2.736,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.02,-0.01,-0.04,1,652.750,0.000,13.725
2.783,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.01,-0.01,-0.04,0,652.750,0.000,13.725
2.833,0,0,0.000,41.1363176,-81.6334940,326.3,0.0,171.2,5.0,0.02,0.01,-0.01,0,652.750,0.000,13.725
